CaseNo,ReportDate,ReportTime,DispositionCode,Disposition,BlockNumber,Street1,Street2,Location,CrimeClassification,ReportingDistrict,Narrative,CaseMultiples
"19-033824","04/22/2019","02:30 PM","01","ARREST","4400","PEMBROOK VILLAGE DR","","PEMBROOK VILLAGE DR","All Other Offenses","","","False"
"19-033822","04/22/2019","02:00 PM","01","ARREST","4700","EISENHOWER AVE","","EISENHOWER AVE","All Other Offenses","041E","","False"
"19-033811","04/22/2019","03:16 PM","02","PENDING","1600","KING ST","","KING ST","Stolen Auto","190B","","False"
"19-033799","04/22/2019","12:09 PM","01","ARREST","500","KING ST","","KING ST","All Other Offenses","190G","","False"
"19-033789","04/22/2019","12:07 PM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-033787","04/22/2019","11:45 AM","02","PENDING","500","KING ST","","KING ST","Larceny","190G","","False"
"19-033770","04/22/2019","07:00 AM","02","PENDING","400","N WASHINGTON ST","","N WASHINGTON ST","Trespassing","182A","","False"
"19-033764","04/22/2019","09:55 AM","02","PENDING","400","HIGH ST","","HIGH ST","Larceny","090H","","False"
"19-033747","04/22/2019","08:50 AM","02","PENDING","800","N FAYETTE ST","","N FAYETTE ST","Larceny","160A","","False"
"19-033743","04/22/2019","08:22 AM","02","PENDING","0","EISENHOWER AVE","S VAN DORN ST","EISENHOWER AVE &amp; S VAN DORN ST","Destruction/Vandalism","041E","","False"
"19-033716","04/22/2019","04:39 AM","01","ARREST","0","CANTERBURY SQ","","CANTERBURY SQ","All Other Offenses","033B","","False"
"19-033714","04/22/2019","05:34 AM","01","ARREST","3800","DUKE ST","","DUKE ST","All Other Offenses","060C","","False"
"19-033706","04/22/2019","03:45 AM","01","ARREST","0","CANTERBURY SQ","","CANTERBURY SQ","DRUNKENNESS","033B","","False"
"19-033702","04/22/2019","01:32 AM","01","ARREST","5400","TANEY AVE","","TANEY AVE","Drug Offenses","032E","","False"
"19-033696","04/22/2019","12:39 AM","01","ARREST","300","YOAKUM PKWY","","YOAKUM PKWY","Assault Offenses","042B","","False"
"19-033682","04/22/2019","12:38 AM","01","ARREST","200","N BRECKINRIDGE PL","","N BRECKINRIDGE PL","All Other Offenses","013B","","False"
"19-033682","04/22/2019","12:38 AM","01","ARREST","200","N BRECKINRIDGE PL","","N BRECKINRIDGE PL","All Other Offenses","013B","","True"
"19-033681","04/21/2019","11:29 PM","01","ARREST","5300","HOLMES RUN PKWY","","HOLMES RUN PKWY","Arson","033B","","False"
"19-033666","04/21/2019","10:20 PM","01","ARREST","3900","OLD DOMINION BLVD","","OLD DOMINION BLVD","Agg Assault","123A","","False"
"19-033666","04/21/2019","10:20 PM","01","ARREST","3900","OLD DOMINION BLVD","","OLD DOMINION BLVD","All Other Offenses","123A","","True"
"19-033650","04/21/2019","09:41 PM","01","ARREST","200","N BRECKINRIDGE PL","","N BRECKINRIDGE PL","Trespassing","013B","","False"
"19-033649","04/21/2019","09:36 PM","10","OPEN","600","S PICKETT ST","","S PICKETT ST","Destruction/Vandalism","041D","","False"
"19-033634","04/21/2019","08:52 PM","01","ARREST","400","S REYNOLDS ST","","S REYNOLDS ST","All Other Offenses","041A","","False"
"19-033634","04/21/2019","08:52 PM","01","ARREST","400","S REYNOLDS ST","","S REYNOLDS ST","Assault Offenses","041A","","True"
"19-033565","04/21/2019","05:51 PM","10","OPEN","5800","DUKE ST","","DUKE ST","Destruction/Vandalism","033A","","False"
"19-033565","04/21/2019","05:51 PM","10","OPEN","5800","DUKE ST","","DUKE ST","Larceny","033A","","True"
"19-033562","04/21/2019","03:44 PM","02","PENDING","6200","DUKE ST","","DUKE ST","Stolen Auto","013B","","False"
"19-033554","04/21/2019","03:15 PM","02","PENDING","300","STULTZ RD","","STULTZ RD","Assault Offenses","042B","","False"
"19-033522","04/21/2019","01:03 PM","02","PENDING","900","KING ST","","KING ST","Disorderly Conduct","190E","","False"
"19-033512","04/21/2019","12:40 PM","02","PENDING","100","E BELLEFONTE AVE","","E BELLEFONTE AVE","All Other Offenses","140E","","False"
"19-033501","04/21/2019","11:42 AM","02","PENDING","6300","STEVENSON AVE","","STEVENSON AVE","Assault Offenses","042B","","False"
"19-033501","04/21/2019","11:42 AM","02","PENDING","6300","STEVENSON AVE","","STEVENSON AVE","Destruction/Vandalism","042B","","True"
"19-033490","04/21/2019","10:31 AM","01","ARREST","400","S PITT ST","","S PITT ST","Assault Offenses","201B","","False"
"19-033488","04/21/2019","10:21 AM","02","PENDING","3900","FORT WORTH AVE","","FORT WORTH AVE","Larceny","022E","","False"
"19-033478","04/21/2019","09:16 AM","02","PENDING","1700","KING ST","","KING ST","All Other Offenses","190B","","False"
"19-033476","04/21/2019","09:13 AM","02","PENDING","3600","EDISON ST","","EDISON ST","Assault Offenses","123D","","False"
"19-033456","04/21/2019","05:42 AM","01","ARREST","5500","ASCOT CT","","ASCOT CT","Assault Offenses","014A","","False"
"19-033454","04/21/2019","04:37 AM","10","OPEN","600","SWANN AVE","","SWANN AVE","Assault Offenses","181L","","False"
"19-033454","04/21/2019","04:37 AM","10","OPEN","600","SWANN AVE","","SWANN AVE","Destruction/Vandalism","181L","","True"
"19-033454","04/21/2019","04:37 AM","10","OPEN","600","SWANN AVE","","SWANN AVE","Larceny","181L","","True"
"19-033453","04/21/2019","04:30 AM","01","ARREST","400","JOHN CARLYLE ST","","JOHN CARLYLE ST","All Other Offenses","070D","","False"
"19-033439","04/21/2019","03:00 AM","10","OPEN","500","S VAN DORN ST","","S VAN DORN ST","Larceny","041D","","False"
"19-033427","04/21/2019","02:31 AM","01","ARREST","200","W GLEBE RD","","W GLEBE RD","DWI","123C","","False"
"19-033424","04/21/2019","01:26 AM","01","ARREST","3700","COMMONWEALTH AVE","","COMMONWEALTH AVE","Drug Offenses","123E","","False"
"19-033419","04/21/2019","02:16 AM","01","ARREST","200","KING ST","","KING ST","Assault Offenses","190H","","False"
"19-033419","04/21/2019","02:16 AM","01","ARREST","200","KING ST","","KING ST","DRUNKENNESS","190H","","True"
"19-033255","04/20/2019","08:53 PM","01","ARREST","5400","SHEFFIELD CT","","SHEFFIELD CT","Larceny","014A","","False"
"19-033255","04/20/2019","08:53 PM","01","ARREST","5400","SHEFFIELD CT","","SHEFFIELD CT","All Other Offenses","014A","","True"
"19-033255","04/20/2019","08:53 PM","01","ARREST","5400","SHEFFIELD CT","","SHEFFIELD CT","Assault Offenses","014A","","True"
"19-033255","04/20/2019","08:53 PM","01","ARREST","5400","SHEFFIELD CT","","SHEFFIELD CT","KIDNAPPING/ABDUCTION","014A","","True"
"19-033374","04/20/2019","08:10 PM","01","ARREST","3800","EXECUTIVE AVE","","EXECUTIVE AVE","DRUNKENNESS","123A","","False"
"19-033062","04/20/2019","12:08 AM","01","ARREST","0","BRUCE ST","MOUNT VERNON AVE","BRUCE ST &amp; MOUNT VERNON AVE","DRUNKENNESS","123A","","False"
"19-800032","04/20/2019","10:06 AM","02","PENDING","1300","DUKE ST","","DUKE ST","Larceny","190C","","False"
"19-033403","04/20/2019","11:42 PM","10","OPEN","4400","TANEY AVE","","TANEY AVE","All Other Offenses","050A","","False"
"19-033402","04/20/2019","11:33 PM","01","ARREST","4900","SEMINARY RD","","SEMINARY RD","Rape","014B","","False"
"19-033320","04/20/2019","09:02 PM","10","OPEN","3800","FLORENCE DR","","FLORENCE DR","Destruction/Vandalism","123A","","False"
"19-033299","04/20/2019","06:45 PM","10","OPEN","1400","N BEAUREGARD ST","","N BEAUREGARD ST","Larceny","012A","","False"
"19-033265","04/20/2019","06:00 PM","01","ARREST","1000","N HENRY ST","","N HENRY ST","All Other Offenses","160A","","False"
"19-033263","04/20/2019","05:06 PM","02","PENDING","600","W GLEBE RD","","W GLEBE RD","Assault Offenses","123A","","False"
"19-033232","04/20/2019","03:00 PM","02","PENDING","4500","DUKE ST","","DUKE ST","Larceny","060B","","False"
"19-033221","04/20/2019","01:54 PM","01","ARREST","400","S PICKETT ST","","S PICKETT ST","Assault Offenses","041B","","False"
"19-033221","04/20/2019","01:54 PM","01","ARREST","400","S PICKETT ST","","S PICKETT ST","Larceny","041B","","True"
"19-033216","04/20/2019","01:56 PM","01","ARREST","3100","RICHMOND HWY","","RICHMOND HWY","All Other Offenses","181L","","False"
"19-033216","04/20/2019","01:56 PM","01","ARREST","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","True"
"19-033214","04/20/2019","01:33 PM","02","PENDING","4700","KENMORE AVE","","KENMORE AVE","Destruction/Vandalism","031A","","False"
"19-033200","04/20/2019","12:54 PM","02","PENDING","4900","SEMINARY RD","","SEMINARY RD","Destruction/Vandalism","014B","","False"
"19-033190","04/20/2019","12:10 PM","02","PENDING","1300","MADISON ST","","MADISON ST","Assault Offenses","160C","","False"
"19-033189","04/20/2019","12:24 PM","02","PENDING","400","S PICKETT ST","","S PICKETT ST","Larceny","041B","","False"
"19-033176","04/20/2019","01:03 PM","01","ARREST","900","WYTHE ST","","WYTHE ST","Drug Offenses","160D","","False"
"19-033173","04/20/2019","10:45 AM","02","PENDING","500","FOUR MILE RD","","FOUR MILE RD","All Other Offenses","123A","","False"
"19-033167","04/20/2019","10:23 AM","02","PENDING","400","N ARMISTEAD ST","","N ARMISTEAD ST","Destruction/Vandalism","013C","","False"
"19-033143","04/20/2019","02:41 PM","01","ARREST","900","N VAN DORN ST","","N VAN DORN ST","Agg Assault","032F","","False"
"19-033143","04/20/2019","02:41 PM","01","ARREST","900","N VAN DORN ST","","N VAN DORN ST","Larceny","032F","","True"
"19-033125","04/20/2019","05:03 AM","01","ARREST","0","DUKE ST","W TAYLOR RUN PKWY","DUKE ST &amp; W TAYLOR RUN PKWY","DWI","082B","","False"
"19-033117","04/20/2019","04:02 AM","02","PENDING","100","S WHITING ST","","S WHITING ST","All Other Offenses","042D","","False"
"19-033111","04/20/2019","02:30 AM","01","ARREST","1300","KING ST","","KING ST","Larceny","190C","","False"
"19-800031","04/19/2019","03:32 PM","02","PENDING","100","W MONROE AVE","","W MONROE AVE","FRAUD OFFENSES","140F","","False"
"19-033069","04/19/2019","11:56 PM","01","ARREST","300","N PATRICK ST","","N PATRICK ST","DWI","160K","","False"
"19-033060","04/19/2019","11:36 PM","01","ARREST","3800","MOUNT VERNON AVE","","MOUNT VERNON AVE","All Other Offenses","123A","","False"
"19-033048","04/19/2019","11:08 PM","01","ARREST","3800","MOUNT VERNON AVE","","MOUNT VERNON AVE","All Other Offenses","123A","","False"
"19-033009","04/19/2019","11:41 PM","10","OPEN","200","N HOWARD ST","","N HOWARD ST","Agg Assault","050B","","False"
"19-033008","04/19/2019","09:05 PM","01","ARREST","5700","LEVERETT CT","","LEVERETT CT","Assault Offenses","012A","","False"
"19-033001","04/19/2019","09:07 PM","10","OPEN","3800","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-032994","04/19/2019","08:21 PM","01","ARREST","300","S REYNOLDS ST","","S REYNOLDS ST","Drug Offenses","041A","","False"
"19-032962","04/19/2019","06:23 PM","01","ARREST","300","S WHITING ST","","S WHITING ST","DRUNKENNESS","042C","","False"
"19-032962","04/19/2019","06:23 PM","01","ARREST","300","S WHITING ST","","S WHITING ST","Disorderly Conduct","042C","","True"
"19-032952","04/19/2019","08:11 PM","01","ARREST","3800","BRIGHTON CT","","BRIGHTON CT","All Other Offenses","123A","","False"
"19-032952","04/19/2019","08:11 PM","01","ARREST","3800","BRIGHTON CT","","BRIGHTON CT","Assault Offenses","123A","","True"
"19-032916","04/19/2019","04:04 PM","02","PENDING","700","N PATRICK ST","","N PATRICK ST","Assault Offenses","160D","","False"
"19-032908","04/19/2019","04:11 PM","01","ARREST","4900","SEMINARY RD","","SEMINARY RD","Larceny","014B","","False"
"19-032904","04/19/2019","03:05 PM","02","PENDING","400","N ARMISTEAD ST","","N ARMISTEAD ST","Larceny","013C","","False"
"19-032842","04/19/2019","05:56 PM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032841","04/19/2019","11:32 AM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032820","04/19/2019","10:19 AM","01","ARREST","200","S WHITING ST","","S WHITING ST","Assault Offenses","042D","","False"
"19-032815","04/19/2019","10:52 AM","02","PENDING","4200","DUKE ST","","DUKE ST","All Other Offenses","050A","","False"
"19-032774","04/19/2019","06:45 AM","02","PENDING","0","S REYNOLDS ST","","S REYNOLDS ST","Larceny","041A","","False"
"19-032769","04/19/2019","06:45 AM","01","ARREST","5200","DUKE ST","","DUKE ST","All Other Offenses","033B","","False"
"19-032757","04/19/2019","06:24 AM","01","ARREST","5200","DUKE ST","","DUKE ST","All Other Offenses","033B","","False"
"19-032757","04/19/2019","06:24 AM","01","ARREST","5200","DUKE ST","","DUKE ST","Destruction/Vandalism","033B","","True"
"19-032604","04/19/2019","01:00 AM","01","ARREST","2700","EISENHOWER AVE","","EISENHOWER AVE","ALL OTHER OFFENSES","070B","","False"
"19-032604","04/19/2019","01:00 AM","01","ARREST","2700","EISENHOWER AVE","","EISENHOWER AVE","All Other Offenses","070B","","True"
"19-032515","04/18/2019","10:38 AM","02","PENDING","3100","RICHMOND HWY","","RICHMOND HWY","Fraud Offenses","181L","","False"
"19-032592","04/18/2019","07:57 PM","01","ARREST","100","N PITT ST","","N PITT ST","All Other Offenses","190G","","False"
"19-032725","04/18/2019","11:34 PM","01","ARREST","5800","DUKE ST","","DUKE ST","Assault Offenses","033A","","False"
"19-032725","04/18/2019","11:34 PM","01","ARREST","5800","DUKE ST","","DUKE ST","Larceny","033A","","True"
"19-032677","04/18/2019","09:52 PM","02","PENDING","3700","KING ST","","KING ST","All Other Offenses","021C","","False"
"19-032677","04/18/2019","09:52 PM","02","PENDING","3700","KING ST","","KING ST","All Other Offenses","021C","","True"
"19-032664","04/18/2019","07:07 PM","02","PENDING","700","THORNTON WAY","","THORNTON WAY","Assault Offenses","070L","","False"
"19-032661","04/18/2019","06:59 PM","02","PENDING","0","E GLEBE RD","RICHMOND HWY","E GLEBE RD &amp; RICHMOND HWY","All Other Offenses","181L","","False"
"19-032660","04/18/2019","06:57 PM","02","PENDING","400","E MONROE AVE","","E MONROE AVE","Larceny","130E","","False"
"19-032613","04/18/2019","04:35 PM","01","ARREST","1400","N BEAUREGARD ST","","N BEAUREGARD ST","Larceny","012A","","False"
"19-032586","04/18/2019","05:30 PM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032566","04/18/2019","02:12 PM","02","PENDING","500","S VAN DORN ST","","S VAN DORN ST","Counterfeiting/Forgery","041C","","False"
"19-032566","04/18/2019","02:12 PM","02","PENDING","500","S VAN DORN ST","","S VAN DORN ST","FRAUD OFFENSES","041C","","True"
"19-032564","04/18/2019","02:01 PM","02","PENDING","300","S REYNOLDS ST","","S REYNOLDS ST","Destruction/Vandalism","041A","","False"
"19-032562","04/18/2019","01:36 PM","02","PENDING","200","KING ST","","KING ST","Assault Offenses","190H","","False"
"19-032515","04/18/2019","10:38 AM","02","PENDING","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","True"
"19-032505","04/18/2019","10:07 AM","02","PENDING","800","N PITT ST","","N PITT ST","Larceny","181E","","False"
"19-032503","04/18/2019","11:00 AM","01","ARREST","6000","EDSALL RD","","EDSALL RD","All Other Offenses","042C","","False"
"19-032501","04/18/2019","10:01 AM","02","PENDING","2100","EISENHOWER AVE","","EISENHOWER AVE","All Other Offenses","070D","","False"
"19-032491","04/18/2019","08:51 AM","02","PENDING","2700","EISENHOWER AVE","","EISENHOWER AVE","Destruction/Vandalism","070B","","False"
"19-032491","04/18/2019","08:51 AM","02","PENDING","2700","EISENHOWER AVE","","EISENHOWER AVE","Larceny","070B","","True"
"19-032491","04/18/2019","08:51 AM","02","PENDING","2700","EISENHOWER AVE","","EISENHOWER AVE","Larceny","070B","","True"
"19-032477","04/18/2019","08:32 AM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032477","04/18/2019","08:32 AM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","True"
"19-032467","04/18/2019","08:33 AM","02","PENDING","5700","DOW AVE","","DOW AVE","Larceny","041D","","False"
"19-032456","04/18/2019","03:25 AM","01","ARREST","1000","QUEEN ST","","QUEEN ST","All Other Offenses","160L","","False"
"19-032451","04/18/2019","04:00 AM","02","PENDING","400","S VAN DORN ST","","S VAN DORN ST","Assault Offenses","042D","","False"
"19-800054","04/17/2019","07:43 PM","02","PENDING","400","N ARMISTEAD ST","","N ARMISTEAD ST","All Other Offenses","013C","","False"
"19-800030","04/17/2019","03:56 PM","02","PENDING","4600","SEMINARY RD","","SEMINARY RD","All Other Offenses","021A","","False"
"19-800029","04/17/2019","06:22 PM","02","PENDING","6100","EDSALL RD","","EDSALL RD","All Other Offenses","041C","","False"
"19-034466","04/17/2019","03:23 PM","02","PENDING","0","KENNEDY ST","","KENNEDY ST","Trespassing","122A","","False"
"19-032431","04/17/2019","11:51 PM","01","ARREST","300","S WHITING ST","","S WHITING ST","Destruction/Vandalism","042C","","False"
"19-032407","04/17/2019","09:50 PM","02","PENDING","2500","N VAN DORN ST","","N VAN DORN ST","Destruction/Vandalism","021B","","False"
"19-032406","04/17/2019","11:54 PM","02","PENDING","1400","N BEAUREGARD ST","","N BEAUREGARD ST","Larceny","012A","","False"
"19-032403","04/17/2019","10:35 PM","02","PENDING","0","E BRADDOCK RD","MOUNT VERNON AVE","E BRADDOCK RD &amp; MOUNT VERNON AVE","All Other Offenses","140H","","False"
"19-032397","04/17/2019","11:38 PM","01","ARREST","3800","EXECUTIVE AVE","","EXECUTIVE AVE","Assault Offenses","123A","","False"
"19-032397","04/17/2019","11:38 PM","01","ARREST","3800","EXECUTIVE AVE","","EXECUTIVE AVE","DRUNKENNESS","123A","","True"
"19-032397","04/17/2019","11:38 PM","01","ARREST","3800","EXECUTIVE AVE","","EXECUTIVE AVE","Trespassing","123A","","True"
"19-032395","04/17/2019","08:33 PM","01","ARREST","2300","MILL RD","","MILL RD","All Other Offenses","070D","","False"
"19-032390","04/17/2019","08:15 PM","02","PENDING","4500","W BRADDOCK RD","","W BRADDOCK RD","Assault Offenses","021B","","False"
"19-032371","04/17/2019","06:38 PM","01","ARREST","4600","KING ST","","KING ST","Fraud Offenses","011B","","False"
"19-032371","04/17/2019","06:38 PM","01","ARREST","4600","KING ST","","KING ST","Fraud Offenses","011B","","True"
"19-032351","04/17/2019","05:55 PM","02","PENDING","400","EUILLE ST","","EUILLE ST","Assault Offenses","182B","","False"
"19-032330","04/17/2019","06:48 PM","01","ARREST","0","N BEAUREGARD ST","SANGER AVE","N BEAUREGARD ST &amp; SANGER AVE","All Other Offenses","012A","","False"
"19-032326","04/17/2019","05:01 PM","02","PENDING","5000","SEMINARY RD","","SEMINARY RD","All Other Offenses","015A","","False"
"19-032318","04/17/2019","05:10 PM","01","ARREST","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-032279","04/17/2019","03:20 PM","10","OPEN","600","FOUR MILE RD","","FOUR MILE RD","Assault Offenses","123A","","False"
"19-032273","04/17/2019","02:50 PM","02","PENDING","3400","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-032259","04/17/2019","02:14 PM","02","PENDING","3800","RICHMOND HWY","","RICHMOND HWY","All Other Offenses","181L","","False"
"19-032249","04/17/2019","05:05 PM","02","PENDING","4900","SEMINARY RD","","SEMINARY RD","Fraud Offenses","014B","","False"
"19-032246","04/17/2019","01:18 PM","01","ARREST","1100","QUAKER HILL DR","","QUAKER HILL DR","Assault Offenses","082A","","False"
"19-032233","04/17/2019","12:30 PM","01","ARREST","3100","RICHMOND HWY","","RICHMOND HWY","Larceny","181L","","False"
"19-032230","04/17/2019","12:11 PM","02","PENDING","400","S PICKETT ST","","S PICKETT ST","Larceny","041B","","False"
"19-032184","04/17/2019","09:03 AM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032183","04/17/2019","09:16 AM","01","ARREST","2000","MILL RD","","MILL RD","All Other Offenses","070C","","False"
"19-032158","04/17/2019","05:48 AM","01","ARREST","0","","","","DWI","","","False"
"19-032140","04/17/2019","03:36 AM","01","ARREST","5500","TRENT CT","","TRENT CT","Trespassing","014A","","False"
"19-032120","04/17/2019","12:33 AM","01","ARREST","4800","BRENMAN PARK DR","","BRENMAN PARK DR","Liquor Law Violations","041B","","False"
"19-032120","04/17/2019","12:33 AM","01","ARREST","4800","BRENMAN PARK DR","","BRENMAN PARK DR","Liquor Law Violations","041B","","True"
"19-800028","04/16/2019","10:21 AM","02","PENDING","2900","MAIN LINE BLVD","","MAIN LINE BLVD","FRAUD OFFENSES","181L","","False"
"19-038656","04/16/2019","12:00 AM","RE","REPORT","0","CARRIAGE HOUSE CIR","","CARRIAGE HOUSE CIR","All Other Offenses","022F","","False"
"19-032265","04/16/2019","10:53 AM","02","PENDING","5700","DOW AVE","","DOW AVE","Larceny","041D","","False"
"19-032080","04/16/2019","09:25 PM","01","ARREST","200","N BRECKINRIDGE PL","","N BRECKINRIDGE PL","All Other Offenses","013B","","False"
"19-032072","04/16/2019","08:08 PM","02","PENDING","1000","QUEEN ST","","QUEEN ST","FRAUD OFFENSES","160K","","False"
"19-032027","04/16/2019","06:45 PM","02","PENDING","700","GIBBON ST","","GIBBON ST","All Other Offenses","201E","","False"
"19-032025","04/16/2019","05:11 PM","02","PENDING","700","FOUR MILE RD","","FOUR MILE RD","Destruction/Vandalism","123A","","False"
"19-032012","04/16/2019","04:27 PM","10","OPEN","400","N ARMISTEAD ST","","N ARMISTEAD ST","All Other Offenses","013C","","False"
"19-032010","04/16/2019","04:23 PM","01","ARREST","3600","EDISON ST","","EDISON ST","Assault Offenses","123D","","False"
"19-031994","04/16/2019","05:31 PM","02","PENDING","0","S JORDAN ST","","S JORDAN ST","Larceny","060B","","False"
"19-031994","04/16/2019","05:31 PM","02","PENDING","0","S JORDAN ST","","S JORDAN ST","Larceny","060B","","True"
"19-031986","04/16/2019","12:00 AM","02","PENDING","600","N SAINT ASAPH ST","","N SAINT ASAPH ST","Larceny","181F","","False"
